"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Korra_legendája"
"http://hu.dbpedia.org/resource/Aang","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Korra_legendája"
"http://hu.dbpedia.org/resource/Avatár_–_Aang_legendája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Korra_legendája"
"http://hu.dbpedia.org/resource/Korra_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Korra_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Korra_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Korra_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Korra_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korra_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Korra_legendája","http://www.w3.org/2000/01/rdf-schema#label","Korra legendája"
"http://hu.dbpedia.org/resource/Korra_legendája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbdpr"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Korra_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Korra_legendája","http://dbpedia.org/ontology/wikiPageID",957213
"http://hu.dbpedia.org/resource/Korra_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",23877888
"http://hu.dbpedia.org/resource/Korra_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickelodeon.hu/musorok/korra-legendaja/65kecx"
"http://hu.dbpedia.org/resource/Korra_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiomir.co.kr/"
"http://hu.dbpedia.org/resource/Korra_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nick.com/legend-of-korra/"
"http://hu.dbpedia.org/resource/Korra_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://avatar.wikia.com/wiki/The_Legend_of_Korra%7C%7C''Korra"
"http://hu.dbpedia.org/resource/Korra_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
