"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agelenoidea","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Entelegynae"
"http://hu.dbpedia.org/resource/Araneoidea","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Entelegynae"
"http://hu.dbpedia.org/resource/Entelegynae","http://www.w3.org/2000/01/rdf-schema#label","Entelegynae"
"http://hu.dbpedia.org/resource/Entelegynae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmf2c"
"http://hu.dbpedia.org/resource/Entelegynae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkládok"
"http://hu.dbpedia.org/resource/Entelegynae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Entelegynae","http://dbpedia.org/ontology/wikiPageID",597907
"http://hu.dbpedia.org/resource/Entelegynae","http://dbpedia.org/ontology/wikiPageRevisionID",22010138
"http://hu.dbpedia.org/resource/Entelegynae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zool.klte.hu/download.php%3Fid=81"
"http://hu.dbpedia.org/resource/Entelegynae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanarachnology.org/JoA_tocs/JOA_v27n1.html%2353"
"http://hu.dbpedia.org/resource/Entelegynae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanarachnology.org/JoA_Congress/JoA_v27_n1/arac_27_01_0053.pdf"
"http://hu.dbpedia.org/resource/Entelegynae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311014721/http:/www.calacademy.org/research/entomology/griswold/n/default.htm"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/name","Entelegynae"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/series","Entelegynae"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/imageCaption","Közönséges tölcsérpók"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/subdivisionRanks","Öregcsaládok"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/wikicommonscat","Entelegynae"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/wikispecies","Entelegynae"
"http://hu.dbpedia.org/resource/Entelegynae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Entelegynae","http://dbpedia.org/ontology/abstract","Az Entelegynae a főpókok (Araneomorphae) alrendjébe tartozó rendszertani csoport (fajsor). Testvércsoportjával, a Haplogynae-vel alkotják az Araneoclada kládot. A csoport csaknem minden tagja (a Haplogynae-vel ellentétben) nyolcszemű, mindkét nem párzószerve jól fejlett, a nőstények ivarlemeze (epigynum) változatos, sokszor erősen szklerotizált. A hímek tapogatólába bonyolult párzószervvé módosult. Vannak közöttük vak pókok (látószerv nélkül vagy csökevényes látószervvel), és hatszemű pókok is előfordulnak, pl. a "
"http://hu.dbpedia.org/resource/Entelegynae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entelegynae?oldid=22010138&ns=0"
"http://hu.dbpedia.org/resource/Entelegynae","http://dbpedia.org/ontology/wikiPageLength",2579
"http://hu.dbpedia.org/resource/Entelegynae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entelegynae"
"http://hu.dbpedia.org/resource/Zugpókfélék","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Entelegynae"
"http://hu.wikipedia.org/wiki/Entelegynae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entelegynae"
