"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/2000/01/rdf-schema#label","Zoran Tošić"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8gv9"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpikonok"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerekiek"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://dbpedia.org/ontology/wikiPageID",442021
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://dbpedia.org/ontology/wikiPageRevisionID",23063971
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reprezentacija.rs/cgi-bin/index.pl%3Fstr=igraci&strana=Tosic_Zoran"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_szerb_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/id",48954
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/kép","Din-CSka2015 .jpg"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/name","Zoran Tošić"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/név","Zoran Tošić"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/teljesNév","Zoran Tošić"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Taizhou_Yuanda_F.C."
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Banat_Zrenjanin"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klub","→1. FC Köln"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/állampolgárság","szerb"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Taizhou_Yuanda_F.C."
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klubfriss",2020-09-22
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/meccsek",182
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/válfriss",2016-11-15
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/válogatottMeccsek",76
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/válogatottÉvek",2006
