"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aristosuchus","http://www.w3.org/2000/01/rdf-schema#label","Aristosuchus"
"http://hu.dbpedia.org/resource/Aristosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvc3d"
"http://hu.dbpedia.org/resource/Aristosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Aristosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Aristosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Aristosuchus","http://dbpedia.org/ontology/wikiPageID",245068
"http://hu.dbpedia.org/resource/Aristosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",21966613
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/name","Aristosuchus"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/imageCaption","Az Aristosuchus pusillus keresztcsontja és szeméremcsontja."
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Compsognathidae"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/fossilRange","kora kréta"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/genus","Aristosuchus"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/genusAuthority","Seeley, 1876"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/synonyms","*Calamospondylus oweni (Fox, 1866)
*Poekilopleuron pusillus (Owen, 1876)"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/division","* Aristosuchus pusillus (Seeley, 1876 )"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/divisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Aristosuchus","http://dbpedia.org/ontology/abstract","Az Aristosuchus (jelentése 'legjobb krokodil', az ógörög ąριστον / arioton 'legbátrabb', 'legjobb', 'legnemesebb' és σουχος / szukhosz szavak összetételéből) kis méretű két lábon járó, madárszerű, húsevő dinoszaurusz volt, melynek maradványait az angliai Wight-sziget kora kréta kori, körülbelül 125 millió éves kőzeteiben találták meg. Hasonló leleteket találtak még Romániában, amelyek lehet, hogy szintén ebbe a nembe tartoznak."
"http://hu.dbpedia.org/resource/Aristosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aristosuchus?oldid=21966613&ns=0"
"http://hu.dbpedia.org/resource/Aristosuchus","http://dbpedia.org/ontology/wikiPageLength",3675
"http://hu.dbpedia.org/resource/Aristosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aristosuchus"
"http://hu.wikipedia.org/wiki/Aristosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aristosuchus"
