"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://www.w3.org/2000/01/rdf-schema#label","Csegelyes kupola"
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://dbpedia.org/ontology/wikiPageID",210645
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://dbpedia.org/ontology/wikiPageRevisionID",21181092
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://dbpedia.org/ontology/abstract","A csegelyes kupola olyan, négyzetes vagy sokszögű terek befedésére alkalmazott félgömb kupola, amelynek alapköre az alaprajzba beírható legnagyobb kör. A sarkokba épített csegelyeken nyugszik. Geometriailag úgy származtathatjuk, hogy a boltozatot elmetsszük egy, a tér fölötti csehboltozat homlokíveinek legfelső pontjait összekötő vízszintes síkkal. A lemetszett részt (a csegelyt) eltávolítjuk, és a helyére egy félgömb alakú kupolát állítunk. Csegelyes kupola nemcsak négyzet, de bármilyen szabályos (páros szögű) sokszög alaprajz fölé építhető. Érett formája a bizánci építészetben alakult ki. A csegelyes tamburos kupolát úgy nyerjük, hogy a csegely és kupola közé hengerfelületet (dobot vagy más néven tamburt) iktatunk be. A kupolára sokszor kis hengert és újabb kupolát helyeztek; ez volt a lámpás, a reneszánsz építészet tipikus alkotása."
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csegelyes_kupola?oldid=21181092&ns=0"
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Csegelyes_kupola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csegelyes_kupola"
"http://hu.wikipedia.org/wiki/Csegelyes_kupola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csegelyes_kupola"
