"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_márványember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek"
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Wajda-filmek"
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://dbpedia.org/ontology/wikiPageID",1096175
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15723644
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej Wajda-filmek"
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andrzej_Wajda-filmek?oldid=15723644&ns=14"
"http://hu.dbpedia.org/resource/Katyń_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek"
"http://hu.dbpedia.org/resource/Lotna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek"
