"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://www.w3.org/2000/01/rdf-schema#label","Peloponnészoszi háború"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060gx"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://dbpedia.org/ontology/wikiPageID",176785
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23574739
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/I._e._404"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/I._e._431"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/eredmény","A Peloponnészoszi Szövetség győzelme, a Déloszi Szövetség felbomlása"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anatólia"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ókori_Görögország"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/konfliktus","Peloponnészoszi háború"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/kép","Alliances in the Pelopennesian War, 431 B.C. 1.JPG"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/képfelirat","A peloponnészoszi háború"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/ok","Spárta és Athén gazdasági ellentéte, illetve ambíciója a hegemón helyzet megteremtésére"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Periklész"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Lüszandrosz"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Arkhidamosz"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Démoszthenész_(hadvezér)"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Nikiasz_(politikus)"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Alkibiadész"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Kleón"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Braszidasz"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/támadó","A Spárta vezette Peloponnészoszi Szövetség"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/védekező","A Déloszi Szövetség Athén vezetésével"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://dbpedia.org/ontology/abstract","A peloponnészoszi háborút Athén (és szövetségi rendszere) vívta a Peloponnészoszi Szövetség államaival az ókori Görögország feletti uralomért Kr. e. 431–404 között. Az elnevezés később alakult ki, a kortárs írók „a háború” néven emlegették. A ma használt kifejezés először Kr. e. 100 körül jelent meg egy athéni feliraton, majd Cicero műveiben. A háború eseményeiről egykorú történetírók is beszámoltak: 
* az athéni Thuküdidész i.e. 411-ig örökítette meg az eseményeket; 
* Xenophón: Hellenica c. műve pedig ott folytatja a történetet, ahol azt Thuküdidész abbahagyta. Thuküdidész műve korrekt történelmi szakmunka, Xenophóné jóval pontatlanabb személyes visszaemlékezés. A két szövetségi rendszer Kr. e. 460-tól 446-ig már vívott egy háborút – ezt 1. peloponnészoszi háborúnak is nevezik. Ezután 30 évre békét kötöttek, de azt csupán 15 évig sikerült érvényben tartani."
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peloponnészoszi_háború?oldid=23574739&ns=0"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://dbpedia.org/ontology/wikiPageLength",16618
