"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/3731-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/3733-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/3734-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/3744-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/3745-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/3974-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/4008-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/AES-Tiszapalkonyai_hőerőmű","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tiszaújváros"
