"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_=_Anum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Artasumara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Sablon:RLA-8","http://dbpedia.org/ontology/wikiPageID",704830
"http://hu.dbpedia.org/resource/Sablon:RLA-8","http://dbpedia.org/ontology/wikiPageRevisionID",19193964
"http://hu.dbpedia.org/resource/Sablon:RLA-8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:RLA-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:RLA-8?oldid=19193964&ns=10"
"http://hu.dbpedia.org/resource/Halpa-szulupisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Hanigalbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/I._Ismé-Dagan_asszír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/I._Rusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/II._Argisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/II._Artatama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/II._Rusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/II._Sattuara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/II._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/III._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Idrimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Mitanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Moszkhoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Mukis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Mukisanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Mushussu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Mut-Askur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Muvatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Ninazu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Sattivaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Tanuhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Tusratta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/Urartu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
