"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jernvallen"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/2000/01/rdf-schema#label","Jernvallen"
"http://hu.dbpedia.org/resource/Jernvallen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Jernvallen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Jernvallen","http://dbpedia.org/ontology/wikiPageID",1432243
"http://hu.dbpedia.org/resource/Jernvallen","http://dbpedia.org/ontology/wikiPageRevisionID",18292039
"http://hu.dbpedia.org/resource/Jernvallen","http://dbpedia.org/ontology/wikiPageExternalLink","https://sandviken.se/jernvallen%7Ctitle=Jernvallen%7Cpublisher=sandviken.se"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1958_stadionok"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/tulajdonos","Jernvallen Drift AB"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/befogadóképesség",7000
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/elhelyezkedés","Sandviken, Svédország"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/megnyitva",1938
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/stadionNeve","Jernvallen"
"http://hu.dbpedia.org/resource/Jernvallen","http://hu.dbpedia.org/property/méretek","4080.0"
"http://hu.dbpedia.org/resource/Jernvallen","http://dbpedia.org/ontology/abstract","A Jernvallen egy labdarúgó-stadion Sandvikenben, Svédországban. A stadion 1938-ban épült, maximális befogadóképessége 7 000 fő. Az 1958-as labdarúgó-világbajnokság egyik helyszíne volt, két csoportmérkőzést rendeztek itt."
"http://hu.dbpedia.org/resource/Jernvallen","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Sandviken"
"http://hu.dbpedia.org/resource/Jernvallen","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Jernvallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jernvallen?oldid=18292039&ns=0"
"http://hu.dbpedia.org/resource/Jernvallen","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Jernvallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jernvallen"
"http://hu.wikipedia.org/wiki/Jernvallen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jernvallen"
