"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Szeleukosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 225-ben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",1273129
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21532866
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._3._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._225"
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._220-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 225-ben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._225-ben_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._225-ben_elhunyt_személyek?oldid=21532866&ns=14"
