"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-le-Blanc (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1714356
"http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22824793
"http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Jean-le-Blanc_(egyértelműsítő_lap)?oldid=22824793&ns=0"
"http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",217
"http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Jean-le-Blanc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Saint-Jean-le-Blanc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Jean-le-Blanc_(egyértelműsítő_lap)"
