"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://www.w3.org/2000/01/rdf-schema#label","Plant Design Management System"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q49n"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAD"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://dbpedia.org/ontology/wikiPageID",1033955
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://dbpedia.org/ontology/wikiPageRevisionID",21293987
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aveva.de"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avevaworldforum.com"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aveva.com"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aveva.com/pdms"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdmsmacro.com"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitec.de/"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
