"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://www.w3.org/2000/01/rdf-schema#label","Szent Rókus-templom (Lisszabon)"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412y0c"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://dbpedia.org/ontology/wikiPageID",431818
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://dbpedia.org/ontology/wikiPageRevisionID",20810602
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://hu.dbpedia.org/property/kép","Interior_of_Igreja_de_São_Roque-3__-_Apr_2007.jpg"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://hu.dbpedia.org/property/képaláírás","A templom belseje"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://hu.dbpedia.org/property/pozíciósTérkép","Lisszabon"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://hu.dbpedia.org/property/szócikk","Lissabon"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://hu.dbpedia.org/property/elérésIdeje",2009-09-30
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://dbpedia.org/ontology/abstract","A lisszaboni Szent Rókus-templom (portugálul: Igreja de São Roque) a város látványosságainak egyike. A szerény külsejű épületet a jezsuiták emelték az ugyancsak Szent Rókusról elnevezett dombon. A belül gazdagon díszített templomot két dolog teszi nevezetessé: 
* a Szent János-kápolna és 
* a csempeképek."
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Rókus-templom_(Lisszabon)?oldid=20810602&ns=0"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Rókus-templom_(Lisszabon)"
"http://hu.wikipedia.org/wiki/Szent_Rókus-templom_(Lisszabon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)"
