"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oceanites","http://www.w3.org/2000/01/rdf-schema#label","Oceanites"
"http://hu.dbpedia.org/resource/Oceanites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Oceanites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanites","http://dbpedia.org/ontology/wikiPageID",1226529
"http://hu.dbpedia.org/resource/Oceanites","http://dbpedia.org/ontology/wikiPageRevisionID",20099938
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/name","Oceanites"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Wilson-viharfecske"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/familiaAuthority","Mathews, 1912"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/wikicommonscat","Oceanites"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/wikispecies","Oceanites"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/genus","Oceanites"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/genusAuthority","Keyserling & Blasius, 1840"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területük"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oceanitinae"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Oceanites","http://dbpedia.org/ontology/abstract","Az Oceanites a madarak (Aves) osztályának a viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharfecskefélék (Hydrobatidae) családjába tartozó nem. Alcsaládjának a típusneme."
"http://hu.dbpedia.org/resource/Oceanites","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oceanites?oldid=20099938&ns=0"
"http://hu.dbpedia.org/resource/Oceanites","http://dbpedia.org/ontology/wikiPageLength",3873
"http://hu.dbpedia.org/resource/Oceanites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oceanites"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Oceanites"
"http://hu.wikipedia.org/wiki/Oceanites","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oceanites"
