"subject","predicate","object"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/2000/01/rdf-schema#label","3784 Chopin"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xvvz"
"http://hu.dbpedia.org/resource/3784_Chopin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frédéric_Chopin"
"http://hu.dbpedia.org/resource/3784_Chopin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3784_Chopin","http://dbpedia.org/ontology/wikiPageID",548860
"http://hu.dbpedia.org/resource/3784_Chopin","http://dbpedia.org/ontology/wikiPageRevisionID",18880105
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/albedó",0.086
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/aphélium",546868884
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/felszállóCsomó",94.765
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/félNagytengely",467567352
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/inklináció",13.552
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/közepesAnomália",141.913
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/név",3784
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/perihélium",388265820
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/perihéliumSzöge",192.703
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/periódus",2018.26
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/átlagosÁtmérő","28.53"
"http://hu.dbpedia.org/resource/3784_Chopin","http://dbpedia.org/ontology/abstract","A 3784 Chopin (ideiglenes jelöléssel 1986 UL1) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1986. október 31-én."
"http://hu.dbpedia.org/resource/3784_Chopin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/3784_Chopin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3784_Chopin?oldid=18880105&ns=0"
"http://hu.dbpedia.org/resource/3784_Chopin","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/3784_Chopin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3784_Chopin"
"http://hu.wikipedia.org/wiki/3784_Chopin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3784_Chopin"
