"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/2000/01/rdf-schema#label","Camila Cabello"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzv3cm"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_énekesek"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://dbpedia.org/ontology/wikiPageID",1217431
"http://hu.dbpedia.org/resource/Camila_Cabello","http://dbpedia.org/ontology/wikiPageRevisionID",23913741
"http://hu.dbpedia.org/resource/Camila_Cabello","http://dbpedia.org/ontology/wikiPageExternalLink","https://romance.camilacabello.com/"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://xmlns.com/foaf/0.1/name","Camila Cabello"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/honlap","https://romance.camilacabello.com/"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/kép","Camila Cabello VMA 2018.jpg"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/név","Camila Cabello"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/születésiDátum",1997
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Camila_Cabello","http://hu.dbpedia.org/property/aktív",2012
