"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Yonne_(megye)"
"http://hu.dbpedia.org/resource/Henri_Alekan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Yonne_(megye)"
"http://hu.dbpedia.org/resource/Henri_Alekan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Yonne_(megye)"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Yonne_(megye)"
"http://hu.dbpedia.org/resource/Loing","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Yonne_(megye)"
"http://hu.dbpedia.org/resource/Loing","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Yonne_(megye)"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Yonne (megye)"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhnq"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/wikiPageID",708932
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21650448
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170704214638/http:/cg89.fr/"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Yonne.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://xmlns.com/foaf/0.1/name","Yonne"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yonne"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/elnök","Jean-Marie Rolland"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/név","Yonne"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/terület",7427
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/térkép","Yonne-Position.svg"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/címer","Blason département fr Yonne.svg"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/régió","Burgundia"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/alprefektúrák","Sens"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Avallon"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/helyiÖnkormányzatok",455
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/kantonok",42
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/kerületek",3
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/weboldalPrefektúra","http://www.Yonne.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/weboldalTanács","www.cg89.fr/"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/önkormányzatiEgyüttműködés",28
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/abstract","Yonne (IPA: [jɔn]) a 83 eredeti département egyike, amelyeket a francia forradalom alatt, 1790. március 4-én hoztak létre, Burgundia, Champagne és Orleans tartományokból."
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Yonne_kantonjai"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Burgundia"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yonne_(megye)?oldid=21650448&ns=0"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yonne_(megye)"
"http://hu.wikipedia.org/wiki/Yonne_(megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yonne_(megye)"
