"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belovár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belovár","http://www.w3.org/2000/01/rdf-schema#label","Belovár"
"http://hu.dbpedia.org/resource/Belovár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc50"
"http://hu.dbpedia.org/resource/Belovár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Belovár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageID",21817
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageRevisionID",23785909
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180521021739/http:/bjelovarac.hr/"
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180521022534/http:/grad-bjelovar.com/"
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-bjelovar/"
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/8193746/Povijest_Bjelovara_Bjelovarsko_podru%C4%8Dje_do_osnivanja_Bjelovara_1756._godine_History_of_Bjelovar_Bjelovar_area_until_the_establishment_of_Bjelovar_1756"
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180530073403/http:/bjelovar.info/"
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biskupija-bk.hr/"
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjelovar.hr/"
"http://hu.dbpedia.org/resource/Belovár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180521021239/http:/www.gradski-muzej-bjelovar.hr/"
