"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi katonai pisztoly az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdgx_"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",206141
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749479
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520022108/http:/www.sports-reference.com/olympics/summer/1896/SHO/mens-military-pistol-25-metres.html%7Carchivedate=2011-05-20"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1896/SHO/mens-military-pistol-25-metres.html%7Ctitle=Shooting"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/John_Paine"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Nikólaosz_Morákisz"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GRE"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_10."
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi katonai pisztoly"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Sumner_Paine"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Shooting pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",4
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",16
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1896
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1896. évi nyári olimpiai játékokon a férfi katonai pisztoly versenyt április 10-én rendezték. Mindenkinek 30 lövése volt, melyet hatosával lőhetett el, azaz 5 sorozat alatt. A célpont 25 méteres távolságban volt. Négy nemzet 16 versenyzője vett részt. Az amerikai nyerte az aranyérmet 25 találattal és 442 ponttal. A második helyen bátyja végzett. 23-szor találta el a célt és 380 pontot szerzett. A bronzérmet egy görög lövész, Nikólaosz Morákisz szerezte meg, aki 205 pontot ért el. A verseny alatt kiderült, hogy az amerikai gyártmányú revolverek klasszisokkal jobb teljesítményre képesek, mint más országbeli riválisaik."
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",16
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",4
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon?oldid=22749479&ns=0"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3516
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1896._évi_nyári_olimpiai_játékok_(sportlövészet_-_férfi_revolver)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_–_férfi_revolver_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon"
