"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://www.w3.org/2000/01/rdf-schema#label","Bánffy-kastély (Válaszút)"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://dbpedia.org/ontology/wikiPageID",1347408
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://dbpedia.org/ontology/wikiPageRevisionID",21156080
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://dbpedia.org/ontology/wikiPageExternalLink","http://etdk.adatbank.transindex.ro/pdf/muvt_lorincz.pdf"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E5qK0zcIXiw"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
