"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphyllia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ikrás_kőkorall"
"http://hu.dbpedia.org/resource/Euphylliidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ikrás_kőkorall"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://www.w3.org/2000/01/rdf-schema#label","Ikrás kőkorall"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euphylliidae"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_állatvilága"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozófajok"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_állatvilága"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://dbpedia.org/ontology/wikiPageID",1562264
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://dbpedia.org/ontology/wikiPageRevisionID",20050401
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/37020829"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=207617"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/127033%23page/7/mode/1up"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/name","Ikrás kőkorall"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/imageCaption","Egy példány közelről"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/familia","Euphylliidae"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőkorallok"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/wikicommonscat","Euphyllia glabrescens"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/wikispecies","Euphyllia glabrescens"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/binomial","Euphyllia glabrescens"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://hu.dbpedia.org/property/genus","Euphyllia"
