"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brad_Berry","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)"
"http://hu.dbpedia.org/resource/Brent_Severyn","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg Jets (1972–1996)"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nvlc"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://dbpedia.org/ontology/wikiPageID",428861
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://dbpedia.org/ontology/wikiPageRevisionID",20619845
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whahockey.com/jets.html"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216091609/http:/www.winnipegjetsonline.com/"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/megszűnt",1996
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/megszűnt","Phoenix Coyotes néven szerepelt tovább"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/név","Winnipeg Jets"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Winnipeg"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/csapatszínek","Vörös, Kék és Fehér"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/jégcsarnok","Winnipeg Arena"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/főcsoportgyőzelmek",0
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/divíziógyőzelmek",3
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/elnökiTrófeák",0
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/stanleyKupák",0
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://hu.dbpedia.org/property/avco",31976
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://dbpedia.org/ontology/abstract","A Winnipeg Jets egy volt kanadai jégkorongcsapat, amely 1972 és 1979 között játszott a -ben, majd a liga megszűnése után a National Hockey League-ben. A franchise pénzügyi problémák miatt 1996-ban Arizonába költözött, és Phoenix Coyotes, majd Arizona Coyotes néven szerepel az NHL Nyugati főcsoportjában, a Csendes-óceáni divízióban."
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Winnipeg_Jets_(1972–1996)?oldid=20619845&ns=0"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://dbpedia.org/ontology/wikiPageLength",4005
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Winnipeg_Jets_(1972–1996)"
"http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972-1996)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)"
"http://hu.wikipedia.org/wiki/Winnipeg_Jets_(1972–1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)"
