"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://www.w3.org/2000/01/rdf-schema#label","Kiskunhalasi Tájház"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalas"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájházak"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://dbpedia.org/ontology/wikiPageID",690365
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://dbpedia.org/ontology/wikiPageRevisionID",22650785
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626125908/http:/www.halasgaleria.hu/index.php%3Fugrik=tajhaz_epulettortenet"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130824063322/http:/www.e-epites.hu/webfm_send/1134/1"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://dbpedia.org/ontology/abstract","A Kiskunhalasi Tájház országos műemléki védettségű tájház Kiskunhalason a Marx téren."
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunhalasi_Tájház?oldid=22650785&ns=0"
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunhalasi_Tájház"
"http://hu.wikipedia.org/wiki/Kiskunhalasi_Tájház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunhalasi_Tájház"
