"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/2000/01/rdf-schema#label","Gelei Vince"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BKV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csákvár_labdarúgói"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/wikiPageID",1042223
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",20165562
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/vince-gelei/154581/"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/vince-gelei/profil/spieler/148814"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1994-12-28/gelei-vince.html"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/név","Gelei Vince"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/teljesNév","Gelei Vince"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/tömeg",83
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/klubfriss",2017-08-06
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/abstract","Gelei Vince (Budapest, 1994. december 28. –) magyar labdarúgókapus."
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/birthName","Gelei Vince"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelei_Vince?oldid=20165562&ns=0"
"http://hu.dbpedia.org/resource/Gelei_Vince","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Gelei_Vince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelei_Vince"
"http://hu.wikipedia.org/wiki/Gelei_Vince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelei_Vince"
