"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Monaco_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stevan_Jovetić"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stevan_Jovetić"
"http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stevan_Jovetić"
"http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Stevan_Jovetić"
"http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Stevan_Jovetić"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Jovetić"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q33n1"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mladost_Podgorica_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Ligakupa-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stevan_Jovetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
