"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as műkorcsolya- és jégtánc-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g585t1"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_műkorcsolyázásban"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",995431
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23656067
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/results/ec2013/"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeans2013.hr/"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2013-as_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
