"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Afganisztán_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dzsam_minaretje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",215604
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13320128
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_világörökségi_helyszínei?oldid=13320128&ns=14"
