"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://www.w3.org/2000/01/rdf-schema#label","A tűzparipa"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924_filmjei"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Ford-filmek"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://dbpedia.org/ontology/wikiPageID",802974
"http://hu.dbpedia.org/resource/A_tűzparipa","http://dbpedia.org/ontology/wikiPageRevisionID",23835270
"http://hu.dbpedia.org/resource/A_tűzparipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Film/TheIronHorse"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/bemutató",1924
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/forgatókönyvíró","Charles Kenyon"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/főszereplő","George O’Brien"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/főszereplő","Madge Bellamy"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fox_Film_Corporation"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/időtartam",133
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/kép","Iron Horse Poster.jpg"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/nyelv","-"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/operatőr","George Schneiderman"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/producer","John Ford"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/producer","Kevin Brownlow"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/producer","David Gill"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Ford_(filmrendező)"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Patrick_Stanbury"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://dbpedia.org/ontology/abstract","A tűzparipa (eredeti cím: The Iron Horse) 1924-ben bemutatott amerikai történelmi western, melyet John Ford rendezett. Magyarországon A tűzparipa címen mutatták be, Berkes Ildikó A western című könyvében Az acéllovas címen említi. A film a négy Oscar-díjas rendező John Ford első jelentősebb sikere volt."
"http://hu.dbpedia.org/resource/A_tűzparipa","http://purl.org/dc/elements/1.1/language","-"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Ford_(filmrendező)"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fox_Film_Corporation"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Ford_(filmrendező)"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tűzparipa?oldid=23835270&ns=0"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://dbpedia.org/ontology/wikiPageLength",3997
"http://hu.dbpedia.org/resource/A_tűzparipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tűzparipa"
"http://hu.dbpedia.org/resource/A_vasparipa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tűzparipa"
"http://hu.wikipedia.org/wiki/A_tűzparipa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tűzparipa"
