"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joffre-torta","http://www.w3.org/2000/01/rdf-schema#label","Joffre-torta"
"http://hu.dbpedia.org/resource/Joffre-torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torták"
"http://hu.dbpedia.org/resource/Joffre-torta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_konyhaművészet"
"http://hu.dbpedia.org/resource/Joffre-torta","http://dbpedia.org/ontology/wikiPageID",1481977
"http://hu.dbpedia.org/resource/Joffre-torta","http://dbpedia.org/ontology/wikiPageRevisionID",23135833
"http://hu.dbpedia.org/resource/Joffre-torta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joffre-torta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Joffre-torta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Joffre-torta","http://hu.dbpedia.org/property/kép","Joffre cake 2.jpg"
"http://hu.dbpedia.org/resource/Joffre-torta","http://hu.dbpedia.org/property/név","Joffre-torta"
"http://hu.dbpedia.org/resource/Joffre-torta","http://hu.dbpedia.org/property/típus","csokoládétorta"
"http://hu.dbpedia.org/resource/Joffre-torta","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Joseph_Joffre"
"http://hu.dbpedia.org/resource/Joffre-torta","http://hu.dbpedia.org/property/másNevei","Mascota, Trufa"
"http://hu.dbpedia.org/resource/Joffre-torta","http://hu.dbpedia.org/property/alapanyagok","kakaópor, vaj, tojás, cukor, liszt"
"http://hu.dbpedia.org/resource/Joffre-torta","http://dbpedia.org/ontology/abstract","A Joffre (zsofré) egy román eredetű, Romániában népszerű csokoládétorta. 1920-ban készítették először Bukarestben."
"http://hu.dbpedia.org/resource/Joffre-torta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joffre-torta?oldid=23135833&ns=0"
"http://hu.dbpedia.org/resource/Joffre-torta","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Joffre-torta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joffre-torta"
"http://hu.wikipedia.org/wiki/Joffre-torta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joffre-torta"
