"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza"
"http://hu.dbpedia.org/resource/Kolozsvári_Bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza"
"http://hu.dbpedia.org/resource/Kolozsvári_Szénafüvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza"
"http://hu.dbpedia.org/resource/Malomárok_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza"
"http://hu.dbpedia.org/resource/Törökvágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza","http://dbpedia.org/ontology/wikiPageID",1624720
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",21180904
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Kolozsvár földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolozsvár_földrajza?oldid=21180904&ns=14"
