"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Közoktatás (hetilap)"
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://dbpedia.org/ontology/wikiPageID",827894
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",21878944
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://dbpedia.org/ontology/abstract","Közoktatás című hetilap a bukaresti Tanügyi Újság helyébe 1989 decembere után megindult iskolaügyi és nevelési folyóirat. Főszerkesztője Bántó István, helyettese és főmunkatársa Gergely László. III. évfolyamától kezdve alcíme: ""óvodai és iskolai képzés – családi nevelés."" A tárgykör bővülésével már nemcsak a pedagógusok, hanem a szülők lapja is kíván lenni; a szerkesztőség szándéka közös fórumot teremteni a gyermeknevelés két meghatározó tényezőjének: az iskolának és a családnak. A munkatársak közt , , , , Málnási Ferenc, Nagy Erzsébet, Nagy Ferenc, P. Dombi Erzsébet, Szécsi Antal nevével találkozunk."
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közoktatás_(hetilap)?oldid=21878944&ns=0"
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Közoktatás_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közoktatás_(hetilap)"
"http://hu.wikipedia.org/wiki/Közoktatás_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közoktatás_(hetilap)"
