"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyest","http://www.w3.org/2000/01/rdf-schema#label","Nyest"
"http://hu.dbpedia.org/resource/Nyest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j51f"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_emlősei"
"http://hu.dbpedia.org/resource/Nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_emlősei"
