"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_H_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2015-ös_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2016–2017-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_I_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(interkontinentális_pótselejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Clément_Turpin"
