"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumnoria","http://www.w3.org/2000/01/rdf-schema#label","Cumnoria"
"http://hu.dbpedia.org/resource/Cumnoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8bmr"
"http://hu.dbpedia.org/resource/Cumnoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Cumnoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Cumnoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Cumnoria","http://dbpedia.org/ontology/wikiPageID",824952
"http://hu.dbpedia.org/resource/Cumnoria","http://dbpedia.org/ontology/wikiPageRevisionID",21998034
"http://hu.dbpedia.org/resource/Cumnoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2011/f/z02783p068f.pdf%7Cformat=PDF%7Caccessdate=20110722"
"http://hu.dbpedia.org/resource/Cumnoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cumnoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cumnoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cumnoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cumnoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cumnoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cumnoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
