"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Ramsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",944421
"http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17690566
"http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_brit_olimpiai_keret?oldid=17690566&ns=10"
"http://hu.dbpedia.org/resource/Craig_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Craig_Dawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Daniel_Sturridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Danny_Rose_(labdarúgó,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jack_Butland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/James_Tomkins_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jason_Steele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Joe_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Micah_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Neil_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ryan_Bertrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ryan_Giggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Scott_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Steven_Caulker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Stuart_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tom_Cleverley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brit_olimpiai_keret"
