"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Lehmann"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://dbpedia.org/ontology/wikiPageID",131426
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",23564737
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://dbpedia.org/ontology/abstract","Gottfried Lehmann von Lehensfeld (Pomeránia, 1664 – Bécsújhely, 1701. december 24.) porosz katonatiszt, aki a bécsújhelyi börtön parancsnokaként öccsével, Jakob Cristoph Lehmann-nal (1682? – ?) II. Rákóczi Ferenc szökésének kulcsembere volt, s ezért az életével fizetett."
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gottfried_Lehmann?oldid=23564737&ns=0"
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://dbpedia.org/ontology/wikiPageLength",8904
"http://hu.dbpedia.org/resource/Gottfried_Lehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gottfried_Lehmann"
"http://hu.dbpedia.org/resource/Jakob_Cristoph_Lehmann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gottfried_Lehmann"
"http://hu.wikipedia.org/wiki/Gottfried_Lehmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gottfried_Lehmann"
"http://hu.dbpedia.org/resource/Lehmann_kapitány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gottfried_Lehmann"
