"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/2004–2005-ös_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/Baldo_di_Gregorio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/Baldo_di_Gregorio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/Günther_Herrmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/Günther_Herrmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/Jeremy_Karikari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/Jeremy_Karikari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/René_Deffke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/Sahr_Senesie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Trier"
"http://hu.dbpedia.org/resource/Sahr_Senesie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Trier"
