"subject","predicate","object"
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://www.w3.org/2000/01/rdf-schema#label","Múzeumok Isztambulban"
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul"
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://dbpedia.org/ontology/wikiPageID",277387
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://dbpedia.org/ontology/wikiPageRevisionID",23572635
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://dbpedia.org/ontology/abstract","Isztambulban számos múzeum található, ezek egy része műemlék, mint például a Topkapı palota, a Yıldız palota, a Dolmabahçe palota, mások a mai napig is kereskedelmi helyként funkcionálnak, mint a Fedett Bazár vagy az Egyiptomi Bazár."
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Múzeumok_Isztambulban?oldid=23572635&ns=0"
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://dbpedia.org/ontology/wikiPageLength",9254
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Múzeumok_Isztambulban"
"http://hu.wikipedia.org/wiki/Múzeumok_Isztambulban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Múzeumok_Isztambulban"
