"subject","predicate","object"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/2000/01/rdf-schema#label","Techno Party!"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5z8w"
"http://hu.dbpedia.org/resource/Techno_Party!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Techno_Party!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Techno_Party!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/wikiPageID",244383
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/wikiPageRevisionID",17460132
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/cím","Techno Party!"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/előadó","Lee ""Scratch"" Perry"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/hossz","3860.0"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/kiadó","Ariwa"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Techno_Party!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/abstract","A Techno Party! egy 2001-es lemez Lee ""Scratch"" Perrytől."
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/runtime",3860.0
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/title","Techno Party!"
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mad_Professor"
"http://hu.dbpedia.org/resource/Techno_Party!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Techno_Party!?oldid=17460132&ns=0"
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/Work/runtime","64.33333333333333"
"http://hu.dbpedia.org/resource/Techno_Party!","http://dbpedia.org/ontology/wikiPageLength",771
"http://hu.dbpedia.org/resource/Techno_Party!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Techno_Party!"
"http://hu.wikipedia.org/wiki/Techno_Party!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Techno_Party!"
