"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvaniai német nyelv"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwf2v"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/wikiPageID",699570
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23653096
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100713174822/http:/csumc.wisc.edu/AmericanLanguages/german/states/pennsylvania/pa_german.html"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgs.org/archive.asp"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pennsylvanien.de/"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/nem-halt-meg-ki-a-pennsylvaniai-nemet-az-egyesult-allamokban"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gameo.org/encyclopedia/contents/D5351ME.html"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiwwe-wie-driwwe.de/"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/abstract","A pennsylvaniai német (saját nevükön Pennsilfaanisch Deitsch, egyéb megnevezések Pennsylvania Dutch, Pennsylvania German, Pennsylvaniadeutsch vagy Pensilfaanisch, Pennsilfaanisch Deitsch, Pennsilfaani illetve Pennsilveni-Deitsch) egy főleg pfalzi nyelvjárásokon alapuló német nyelv(változat) az Amerikai Egyesült Államokban. Ma is elsősorban a illetve utódaik beszélik Pennsylvaniában, Ohióban és Indianában valamint a kanadai Ontarióban. Számos beszélője (mindenekelőtt konzervatív amishok) él Iowában, Kentuckyban, Michiganben, Missouriban, New Yorkban és Wisconsinban. Néhányan beszélik ezeken kívül Kansasben, Oklahomában, Minnesotában, Montanában és néhány más szövetségi államban. Az angol nyelvterületen elterjedt Dutch megnevezés mára már félrevezető, mivel a modern angol nyelvben ez a szó csak a holland nyelvet illetve Hollandia lakóit jelöli, azonban mind az angolban mind az al- és felnémet nyelvben évszázadokig minden kontinentális nyugati germán nyelvre értették Németországban, Hollandiában, Ausztriában és Svájcban."
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pennsylvaniai_német_nyelv?oldid=23653096&ns=0"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://dbpedia.org/ontology/wikiPageLength",6924
"http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pennsylvaniai_német_nyelv"
"http://hu.dbpedia.org/resource/Pennsylvaniai_német","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv"
"http://hu.wikipedia.org/wiki/Pennsylvaniai_német_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pennsylvaniai_német_nyelv"
