"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/2000/01/rdf-schema#label","Göncz Renáta"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w32ljw"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajkaiak"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://dbpedia.org/ontology/wikiPageID",1031872
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://dbpedia.org/ontology/wikiPageRevisionID",21139543
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://moltopera.hu/hu/goncz-renata/goncz-renata"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/goncz_renata"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://kayamar.hu/hu/baratok/27-goncz-renata"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonczrenata.hu"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://xmlns.com/foaf/0.1/name","Göncz Renáta"
"http://hu.dbpedia.org/resource/Göncz_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
