"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akershus_megye","http://www.w3.org/2000/01/rdf-schema#label","Akershus megye"
"http://hu.dbpedia.org/resource/Akershus_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zyx"
"http://hu.dbpedia.org/resource/Akershus_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Akershus_megye","http://dbpedia.org/ontology/wikiPageID",126837
"http://hu.dbpedia.org/resource/Akershus_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21484181
"http://hu.dbpedia.org/resource/Akershus_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030206094125/http:/www.akershus-f.kommune.no/"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Akershus_megye"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/commons","Category:Akershus"
"http://hu.dbpedia.org/resource/Akershus_megye","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Akershus_megye","http://dbpedia.org/ontology/abstract","megye (fylke) Norvégia déli részén, Østlandet földrajzi régióban, közvetlenül a főváros, Oslo mellett. Szomszédai Hedmark, Oppland, Buskerud, Oslo és Østfold megyék. Rövid határa van a svédországi Värmland történelmi tartománnyal is. Akershus Oslo után Norvégia második legnépesebb megyéje, lakossága 573 326 fő (2014) +/-. A főváros védelmére épített kapta nevét. Közigazgatási központja Oslóban van, a megye területén kívül."
"http://hu.dbpedia.org/resource/Akershus_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akershus_megye?oldid=21484181&ns=0"
"http://hu.dbpedia.org/resource/Akershus_megye","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Akershus_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akershus_megye"
"http://hu.dbpedia.org/resource/Aurskog-Høland_község","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Akershus_megye"
"http://hu.dbpedia.org/resource/Ruter_As","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Akershus_megye"
"http://hu.dbpedia.org/resource/Ruter_As","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Akershus_megye"
"http://hu.dbpedia.org/resource/Øyeren","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Akershus_megye"
"http://hu.wikipedia.org/wiki/Akershus_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akershus_megye"
