"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://www.w3.org/2000/01/rdf-schema#label","Bajszos halción"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Actenoides"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://dbpedia.org/ontology/wikiPageID",1560103
"http://hu.dbpedia.org/resource/Bajszos_halción","http://dbpedia.org/ontology/wikiPageRevisionID",23859019
"http://hu.dbpedia.org/resource/Bajszos_halción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Actenoides-bougainvillei"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Actenoides+bougainvillei&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjTjbf56cbbAhUBEVAKHY35Dbo4ChD8BQgLKAI&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/name","Bajszos halción"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/wikicommonscat","Actenoides bougainvillei"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/wikispecies","Actenoides bougainvillei"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/binomial","Actenoides bougainvillei"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/genus","Actenoides"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/species","A. bougainvillei"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://hu.dbpedia.org/property/subfamilia","Halcyoninae"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://dbpedia.org/ontology/abstract","A bajszos halción (Actenoides bougainvillei) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe, ezen belül a jégmadárfélék (Alcedinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Bajszos_halción","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajszos_halción?oldid=23859019&ns=0"
"http://hu.dbpedia.org/resource/Bajszos_halción","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Bajszos_halción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajszos_halción"
"http://hu.wikipedia.org/wiki/Bajszos_halción","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajszos_halción"
"http://hu.dbpedia.org/resource/Actenoides_bougainvillei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajszos_halción"
"http://hu.dbpedia.org/resource/Halcyon_bougainvillei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajszos_halción"
