"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://www.w3.org/2000/01/rdf-schema#label","Gösta Åsbrink"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusázók"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://dbpedia.org/ontology/wikiPageID",1365758
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://dbpedia.org/ontology/wikiPageRevisionID",22678127
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111150826/http:/www.sports-reference.com/olympics/athletes/as/gosta-asbrink-1.html"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130102091109/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=%C5SBRIG%D6S01"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gösta_Åsbrink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
