"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/2000/01/rdf-schema#label","Ludmila Ferber"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v705m"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_származású_brazilok"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_keresztények"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_brazilok"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://dbpedia.org/ontology/wikiPageID",1251002
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://dbpedia.org/ontology/wikiPageRevisionID",22487517
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://dbpedia.org/ontology/wikiPageExternalLink","http://g1.globo.com/ro/rondonia/noticia/2013/08/novo-album-de-ludmila-ferber-tera-musica-composta-pela-filha.html"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://dbpedia.org/ontology/abstract","Ludmila Ferber (Brazíliaváros, 1965. augusztus 8. –) oroszországi zsidó-portugál-spanyol származású brazil énekes, zeneszerző és dalszerző. Legtöbb számát a publikálja. Jó barátságban van Ana Paula Valadão gospel-énekesnővel."
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludmila_Ferber?oldid=22487517&ns=0"
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Ludmila_Ferber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludmila_Ferber"
"http://hu.wikipedia.org/wiki/Ludmila_Ferber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludmila_Ferber"
