"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_tollaslabda-csapatbajnokságok_végeredményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Az_év_magyar_tollaslabdázója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Férfi_egyéni_magyar_tollaslabdabajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Férfi_páros_magyar_tollaslabdabajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda","http://www.w3.org/2000/01/rdf-schema#label","Tollaslabda"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda","http://dbpedia.org/ontology/wikiPageID",696328
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda","http://dbpedia.org/ontology/wikiPageRevisionID",13431804
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda","http://www.w3.org/2004/02/skos/core#prefLabel","Tollaslabda"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tollaslabda?oldid=13431804&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Magyar_tollaslabda-csapatbajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Magyar_tollaslabda-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Női_páros_magyar_tollaslabdabajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/OSC_Tollaslabda_Szakosztálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Tollaslabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2006-os_nemzetközösségi_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Vegyes_páros_magyar_tollaslabdabajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Gyorstollaslabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Magyar_Tollaslabda_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
