"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Zalaegerszegi TE FC 2008–2009-es szezonja"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zalaegerszegi_TE_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageID",499215
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23892874
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=282795"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zete.co.nr/"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242585"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242578"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242599"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242596"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242571"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242650"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242646"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242666"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242661"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242620"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242613"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242638"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242630"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242719"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242716"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242740"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242733"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242691"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242682"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242676"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242705"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242698"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=242786"
