"subject","predicate","object"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/2000/01/rdf-schema#label","5051 Ralph"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y830s"
"http://hu.dbpedia.org/resource/5051_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5051_Ralph","http://dbpedia.org/ontology/wikiPageID",562499
"http://hu.dbpedia.org/resource/5051_Ralph","http://dbpedia.org/ontology/wikiPageRevisionID",13254757
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/aphélium",392093386
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/felszállóCsomó",269.999
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/félNagytengely",343165832
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/inklináció",5.869
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/közepesAnomália",132.037
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/név",5051
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/perihélium",294238277
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/perihéliumSzöge",48.433
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/periódus",1269.01
"http://hu.dbpedia.org/resource/5051_Ralph","http://hu.dbpedia.org/property/periódus",3.47
"http://hu.dbpedia.org/resource/5051_Ralph","http://dbpedia.org/ontology/abstract","Az 5051 Ralph (ideiglenes jelöléssel 1984 SM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. szeptember 24-én."
"http://hu.dbpedia.org/resource/5051_Ralph","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5051_Ralph","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5051_Ralph?oldid=13254757&ns=0"
"http://hu.dbpedia.org/resource/5051_Ralph","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/5051_Ralph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5051_Ralph"
"http://hu.wikipedia.org/wiki/5051_Ralph","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5051_Ralph"
