"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevepallós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kevepallós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kevepallós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kevepallós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kevepallós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kevepallós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kevepallós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevepallós","http://www.w3.org/2000/01/rdf-schema#label","Kevepallós"
"http://hu.dbpedia.org/resource/Kevepallós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026019t"
"http://hu.dbpedia.org/resource/Kevepallós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Kevepallós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Kevepallós","http://dbpedia.org/ontology/wikiPageID",820011
"http://hu.dbpedia.org/resource/Kevepallós","http://dbpedia.org/ontology/wikiPageRevisionID",20826690
"http://hu.dbpedia.org/resource/Kevepallós","http://xmlns.com/foaf/0.1/name","Kevepallós"
"http://hu.dbpedia.org/resource/Kevepallós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
