"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Lipót anhalt–dessaui herceg"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszkániai-ház"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://dbpedia.org/ontology/wikiPageID",1382761
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23354681
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://dbpedia.org/ontology/abstract","I. Lipót (ragadványnevén: „az öreg dessaui” (der alte Dessauer); Dessau 1676. július 3. – Dessau, 1747. április 7.) német nemes, Anhalt–Dessau uralkodó hercege, a porosz hadsereg tábornoka. Az ő nevéhez köthető a porosz gyalogság modernizálása."
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Lipót_anhalt–dessaui_herceg?oldid=23354681&ns=0"
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://dbpedia.org/ontology/wikiPageLength",18164
"http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Lipót_anhalt–dessaui_herceg"
"http://hu.dbpedia.org/resource/Kesselsdorfi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg"
"http://hu.wikipedia.org/wiki/I._Lipót_anhalt–dessaui_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Lipót_anhalt–dessaui_herceg"
