"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Mária tér (Krakkó)"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",1536132
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",21128990
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/képaláírás","Látkép a Piac tér felől, balra a Mária-templom sarka, a háttérben szemben  Szent Borbála-templom"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/wikicommons","St. Mary Square in Kraków"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Krakkó_történelmi_központja"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://hu.dbpedia.org/property/létrejötte",1802
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://dbpedia.org/ontology/abstract","A Mária tér (lengyelül: Plac Mariacki) közterület Krakkó szívében, az Óvárosban (Stare Miasto), közvetlenül a Piactér (Rynek) mellett. Közepén áll a Mária-templom (Kościół Mariacki). A tér mai arculatát 1802 után nyerte el, amikor felszámolták a templom melletti Régi Mária temetőt. Az egykori nekropolisz területét ma fehér kockakő jelzi. A tér déli részén áll a tervezte Diákok kútja (Studzienka gołębi), mely 1958-ban készült és a krakkói kézművesek ajándéka volt a város részére. A kúton látható figura alkotása. Kalfas a figurát a Mária-templom egyik alakja után mintázta, melyet a középkori készített."
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_tér_(Krakkó)?oldid=21128990&ns=0"
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://dbpedia.org/ontology/wikiPageLength",5237
"http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_tér_(Krakkó)"
"http://hu.wikipedia.org/wiki/Mária_tér_(Krakkó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_tér_(Krakkó)"
