"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anheuser-Busch_InBev","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Asahi_(sörgyár)","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Bohemia_(mexikói_sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Bors_Serfőzde","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Bors_Serfőzde","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Cervecería_Cuauhtémoc_Moctezuma","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Csernyihivszke","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Gallo","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Grupo_Modelo","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Magyar_sörlexikon","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Mayerffy_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Noche_Buena","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Pilsen_Callao","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Polar_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Poretti","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Raffo","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Sapporo_(sörgyár)","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Stella_Artois","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Sör","http://www.w3.org/2000/01/rdf-schema#label","Sör"
"http://hu.dbpedia.org/resource/Sör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01599"
"http://hu.dbpedia.org/resource/Sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sör"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageID",75380
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageRevisionID",23893243
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170522214018/http:/www.horizontsorok.hu/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hoptopbrewery.com"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200303124009/https:/www.badersor.hu/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190324122544/https:/www.firstcraftbeer.com/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://reketye.com/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430204113/http:/www.gourmetonline.hu/index.php%3Fmenu=27&id=191"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520160749/http:/www.sorlexikon.hu/content.php%3Fp=4&cc=0"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://fermentator.blog.hu/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinekenhungaria.hu/heineken-sorkultura/sorfozes"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://fehernyul.hu/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://ninka.hu/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eletforma.hu/eletmod/beszeljunk_a_sorrol_...jo_ha_tudod.html"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://roth.beer/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://oasisbrewery.hu/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://madscientist.hu/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/cikkek/mennyire-egeszseges-a-sor.html"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://hubris.hu/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150517031212/http:/hazisor.hu/a_sor_rovid_tortenete.htm"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.inf.elte.hu/pma/sorgyartas.html"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/thebeertailor/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monyobrewing.com/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hopfanatic.com/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/HaraPunk"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sörfőzés_folyamata"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/date",20200303124010
"http://hu.dbpedia.org/resource/Sör","http://hu.dbpedia.org/property/url","https://ninka.hu/"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/abstract","A sör (vagy régiesen ser, serital) (a Magyar Élelmiszerkönyv szerint) malátából, valamint bizonyos pótanyagokból vízzel cefrézett, komlóval, illetve egyéb engedélyezett anyagokkal ízesített, sörélesztővel erjesztett, szén-dioxidban dús, alkoholtartalmú ital."
"http://hu.dbpedia.org/resource/Sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sör?oldid=23893243&ns=0"
"http://hu.dbpedia.org/resource/Sör","http://dbpedia.org/ontology/wikiPageLength",36132
"http://hu.dbpedia.org/resource/Sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sör"
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Vaskakas_Sörfőzde","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Vaskakas_Sörfőzde","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Victoria_(mexikói_sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.wikipedia.org/wiki/Sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sör"
