"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Goretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://www.w3.org/2000/01/rdf-schema#label","Svájci művészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://dbpedia.org/ontology/wikiPageID",708262
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",13467544
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci művészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_művészek?oldid=13467544&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájci_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Marc_Forster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Matthäus_Merian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Urs_Egger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_művészek"
