"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://www.w3.org/2000/01/rdf-schema#label","Tűzvédelmi szakvizsga"
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://dbpedia.org/ontology/wikiPageID",1633921
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://dbpedia.org/ontology/wikiPageRevisionID",22640784
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=a1100259.kor"
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=a1100045.bm"
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://dbpedia.org/ontology/abstract","A Belügyminisztérium 45/2011. (XII. 7.) BM rendelete Magyarországon összesen 16 olyan foglalkozási ágat sorol fel, amelyek végzése naprakész tűzvédelmi ismereteket igényel. Ezek kivétel nélkül olyan munkakörök, amelyek vagy kiemelt tűzveszéllyel járnak (például hegesztés, éghető gázok lefejtése), vagy pedig speciális tűzvédelmi eszközök telepítését, felülvizsgálatát, karbantartását, javítását takarják. Ezt a 16 féle munkakört kizárólag tűzvédelmi szakvizsga birtokában szabad végezni. A tűzvédelmi szakvizsga a kiállítás napjától számított 5 évig érvényes."
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzvédelmi_szakvizsga?oldid=22640784&ns=0"
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://dbpedia.org/ontology/wikiPageLength",4229
"http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzvédelmi_szakvizsga"
"http://hu.wikipedia.org/wiki/Tűzvédelmi_szakvizsga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzvédelmi_szakvizsga"
