"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Cs. Sós Ágnes"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://dbpedia.org/ontology/wikiPageID",1528124
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",21490555
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/11222"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://dbpedia.org/ontology/abstract","Csemiczky Ödönné Sós Ágnes (Budapest, 1925. június 22. – Budapest, 1993. május 26.) régész."
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cs._Sós_Ágnes?oldid=21490555&ns=0"
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://dbpedia.org/ontology/wikiPageLength",3903
"http://hu.dbpedia.org/resource/Cs._Sós_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cs._Sós_Ágnes"
"http://hu.wikipedia.org/wiki/Cs._Sós_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cs._Sós_Ágnes"
