"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMG_666/B","http://www.w3.org/2000/01/rdf-schema#label","EMG 666/B"
"http://hu.dbpedia.org/resource/EMG_666/B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/EMG_666/B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_számítástechnika"
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageID",770427
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageRevisionID",23501593
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/IEEE-488"
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajovomultja.hu/emg-666-emg-666b"
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arithmomuseum.com/album.php%3Fcat=c&id=190&lang=en"
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110313151312/http:/www.gamf.hu/portal2/emg-666b-programozhat%C3%B3-kalkul%C3%A1tor"
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omm.hu/matgyujt8.htm"
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tscm.com/ieee-488.pdf"
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101031192210/http:/muuseum.at.mt.ut.ee/kogu/053.html"
"http://hu.dbpedia.org/resource/EMG_666/B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EMG_666/B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/EMG_666/B","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/EMG_666/B","http://hu.dbpedia.org/property/url","http://www.omm.hu/matgyujt8.htm"
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/abstract","Az EMG 666/B (programmable desktop calculator), amely az EMG 666 továbbfejlesztett változata, az EMG (Elektronikus Mérőkészülékek Gyára, Sashalom) a BME Folyamatszabályozási Tanszék közreműködésével fejlesztette ki az 1977-1980-as időszakban. Az EMG 666/B 100%-ban szoftverkompatibilis az EMG 666-tal."
"http://hu.dbpedia.org/resource/EMG_666/B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMG_666/B?oldid=23501593&ns=0"
"http://hu.dbpedia.org/resource/EMG_666/B","http://dbpedia.org/ontology/wikiPageLength",4189
"http://hu.dbpedia.org/resource/EMG_666/B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMG_666/B"
"http://hu.wikipedia.org/wiki/EMG_666/B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMG_666/B"
