"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://www.w3.org/2000/01/rdf-schema#label","Az 1932. évi nyári olimpiai játékok éremtáblázata"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119cvz_"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremtáblázatok_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageID",102281
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageRevisionID",22710407
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080707092727/http:/www.sports-reference.com/olympics/summer/1932/"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OlimpiaÉremtáblázatok"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",116
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",114
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",116
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/összesen",346
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/abstract","Az 1932. évi nyári olimpiai játékok éremtáblázata az 1932. évi nyári olimpiai játékokon érmet nyert nemzeteket tartalmazza. A sorrendet a több nyert aranyérem, ennek egyenlősége esetén a több nyert ezüstérem, ennek egyenlősége esetén a több nyert bronzérem, illetve mindhárom szám egyenlősége esetén az ABC-sorrend határozza meg. A sorrend nem jelenti a részt vevő országok hivatalos – a Nemzetközi Olimpiai Bizottság szerinti – sorrendjét. (A táblázatban Magyarország és a rendező nemzet csapata eltérő háttérszínnel, az egyes számoszlopok legmagasabb értéke vagy értékei vastagítással kiemelve.)"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata?oldid=22710407&ns=0"
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageLength",3382
"http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata"
"http://hu.dbpedia.org/resource/1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata"
"http://hu.wikipedia.org/wiki/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1932._évi_nyári_olimpiai_játékok_éremtáblázata"
