"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_złoty","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Narodowy_Bank_Polski"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://www.w3.org/2000/01/rdf-schema#label","Narodowy Bank Polski"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_gazdasága"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://dbpedia.org/ontology/wikiPageID",1383007
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://dbpedia.org/ontology/wikiPageRevisionID",20584302
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbp.pl/"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://xmlns.com/foaf/0.1/name","Lengyel Nemzeti Bank"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narodowy_Bank_Polski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
