"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/2000/01/rdf-schema#label","Mustapha Tlili"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írók"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziaiak"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://dbpedia.org/ontology/wikiPageID",1504612
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://dbpedia.org/ontology/wikiPageRevisionID",20423001
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://dbpedia.org/ontology/abstract","Mustapha Tlili tunéziai regényíró."
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mustapha_Tlili?oldid=20423001&ns=0"
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Mustapha_Tlili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mustapha_Tlili"
"http://hu.wikipedia.org/wiki/Mustapha_Tlili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mustapha_Tlili"
