"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liviu_Dragnea","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sevil_Shhaideh"
"http://hu.dbpedia.org/resource/Liviu_Dragnea","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sevil_Shhaideh"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/2000/01/rdf-schema#label","Sevil Shhaideh"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://dbpedia.org/ontology/wikiPageID",1431297
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://dbpedia.org/ontology/wikiPageRevisionID",23413504
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://xmlns.com/foaf/0.1/name","regionális fejlesztési, közigazgatási és az európai alapokért felelős minisztere"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://xmlns.com/foaf/0.1/name","közigazgatási és regionális fejlesztési minisztere"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Liviu_Dragnea"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vasile_Dîncu"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/megnevezés","regionális fejlesztési, közigazgatási és az európai alapokért felelős minisztere"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/megnevezés","közigazgatási és regionális fejlesztési minisztere"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vasile_Dîncu"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paul_Stănescu"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/terminusKezdete",2015
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/terminusKezdete",2017
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/terminusVége","--11-17"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Október_17."
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://dbpedia.org/ontology/abstract","Sevil Shhaideh (szül. Sevil Geambec, Konstanca, 1964. december 4. –) romániai szociáldemokrata (PSD) politikus, 2015. május 20. és november 17. között a negyedik Ponta-kormány közigazgatási és regionális fejlesztési minisztere."
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Liviu_Dragnea"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vasile_Dîncu"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Paul_Stănescu"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vasile_Dîncu"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sevil_Shhaideh?oldid=23413504&ns=0"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://dbpedia.org/ontology/wikiPageLength",4708
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sevil_Shhaideh"
"http://hu.wikipedia.org/wiki/Sevil_Shhaideh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sevil_Shhaideh"
