"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minamata-kór","http://www.w3.org/2000/01/rdf-schema#label","Minamata-kór"
"http://hu.dbpedia.org/resource/Minamata-kór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tb4r"
"http://hu.dbpedia.org/resource/Minamata-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgezések"
"http://hu.dbpedia.org/resource/Minamata-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Minamata-kór","http://dbpedia.org/ontology/wikiPageID",1081538
"http://hu.dbpedia.org/resource/Minamata-kór","http://dbpedia.org/ontology/wikiPageRevisionID",23220349
"http://hu.dbpedia.org/resource/Minamata-kór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.go.jp/en/chemi/hs/minamata2002/"
"http://hu.dbpedia.org/resource/Minamata-kór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226140412/http:/www1.umn.edu/ships/ethics/minamata.htm"
"http://hu.dbpedia.org/resource/Minamata-kór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unu.edu/unupress/unupbooks/uu35ie/uu35ie00.htm"
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/képaláírás","A Minamata-kór egy áldozata"
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/név","Minamata-kór"
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/bno",985
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/bno","T56.1."
"http://hu.dbpedia.org/resource/Minamata-kór","http://hu.dbpedia.org/property/medlineplus",1651
"http://hu.dbpedia.org/resource/Minamata-kór","http://dbpedia.org/ontology/abstract","A Minamata-kór (japánul 水俣病, Hepburn-átírással Minamata-byō) higanymérgezés okozta neurológiai szindróma. Tünetei közé tartozik az ataxia, végtagzsibbadás, általános izomgyengeség, súlyos esetben bénulás, kóma vagy halál léphet fel. A terhes nőket érő higanymérgezés a magzatnál is veleszületett Minamata-kórt és fejlődési rendellenességeket idézhet elő. A betegséget először 1956-ban a japán kisvárosban, fedezték fel, ahol a helyi vegyi üzem tisztítatlanul engedte a tengerbe a hulladékait. A hulladékban levő kis mennyiségű szervetlen higanyt az iszap baktériumai erősen mérgező alakították, ami felhalmozódott a halakban, kagylókban és a táplálék révén a helyi lakosok szervezetébe jutott. A vállalat és a helyi hatóságok igyekeztek eltussolni az ügyet, csak sokéves civil tiltakozás és tüntetések eredményeképpen ismerték el a helyzet súlyosságát és fizetett a cég kártérítést az áldozatoknak. 1965-ben a betegség újból felbukkant, ezúttal az északabbra fekvő Niigatában. A Minamata-kór fellángolásai két helyet foglalnak el a négy nagy japán környezetszennyezés okozta betegség között (a másik kettő a kadmiummérgezés okozta és a kén-dioxid által kiváltott asztma)."
"http://hu.dbpedia.org/resource/Minamata-kór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minamata-kór?oldid=23220349&ns=0"
"http://hu.dbpedia.org/resource/Minamata-kór","http://dbpedia.org/ontology/wikiPageLength",21330
"http://hu.dbpedia.org/resource/Minamata-kór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minamata-kór"
"http://hu.dbpedia.org/resource/Minamata_kór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minamata-kór"
"http://hu.wikipedia.org/wiki/Minamata-kór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minamata-kór"
