"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo De Silvestri"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261qhw"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://dbpedia.org/ontology/wikiPageID",273159
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://dbpedia.org/ontology/wikiPageRevisionID",19925850
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_ACF_Fiorentina_keret"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
