"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Szent László római katolikus magyar templom (New Brunswick, New Jersey)"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_magyarság"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László-templomok"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://dbpedia.org/ontology/wikiPageID",1241454
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",23050153
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnews.org/news.php%3FviewStory=1431"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycentraljersey.com/story/news/local/middlesex-county/2014/10/11/st-ladislaus-church/17001881/"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentlaszlomagyartemplom.com/"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/cím",40
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/név","Szent László római katolikus magyar templom"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/pozíciósTérkép","New Jersey"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/weboldal","www.szentlaszlomagyartemplom.com"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/egyházközség","Szent Család-plébánia"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/építése",1905
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/pap","Rev. Msgr. Joseph J. Kerrigan"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://hu.dbpedia.org/property/segédlelkész","Juhász Imre"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://dbpedia.org/ontology/abstract","A Szent László római katolikus magyar templom az Egyesült Államok New Jersey államában, New Brunswick városában áll. A templom 1981-től a Metucheni egyházmegye, azelőtt a temploma. A városban először az 1880-as népszámlálás jegyez fel magyarokat. A századforduló idején számos magyar telepedett meg, főleg az iparnak köszönhetően – a Johnson & Johnson gyárnak és a szivargyárnak köszönhetően sokan találtak munkát. Az egyházközséget Szeneczey János atya alapította 1904. október 25-én, a templom építése 1905. október 4-én kezdődött, és 1906. július 4-én szentelték fel. A templom a város magyar közösségének fontos kulturális központja."
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)?oldid=23050153&ns=0"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)"
"http://hu.wikipedia.org/wiki/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)"
